﻿113465690_Nassau University Medical Center,,,,,
Standard Charge File_Inpatient,,,,,
Version Date,4/30/2022,,,,
,,,,,
HOSPITAL_LOCATION,CHARGE_DESCRIPTION,INPATIENT_DRG,ESTIMATE_TYPE,CARRIER,EXPECTED_REIMBURSEMENT
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,444729
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,240429
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,WELLCARE_ESSENTIAL_PLAN,240429
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,240429
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,WELLCARE_ALIESSA,240429
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,444729
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,UNITED_COMMERCIAL,293996
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,UNITED_CHARTER_COMPASS_CORE,264596
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,UNINSURED_SELF_PAY,444729
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,OXFORD_METROPLAN,264472
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,MAGNACARE,469032
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,HEALTHPLUS_MEDICAID,240429
NASSAU_UNIVERSITY_MEDICAL_CENTER,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,DRG001,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,240429
